1,"Faust","2001-04-28","Bianca City - Stretch",114880,1,"Japan","N/A",0,"0",0,55,"0","Fighting Comet","Training","Endless Challengers archive"
2,"KURIHARA","2001-06-22","Bianca City - Stretch",114170,1,"Japan","N/A",0,"0",0,67,"0","Fighting Comet","Training","Endless Challengers archive"
3,"FLY","2001-08-28","Bianca City - Stretch",113130,1,"Japan","N/A",0,"0",0,33,"0","Jet Vermilion","Training","Endless Challengers archive"
4,"Faust","2001-09-30","Bianca City - Stretch",111770,1,"Japan","N/A",0,"0",0,313,"0","Jet Vermilion","Training","Endless Challengers archive"
5,"Faust","2002-08-09","Bianca City - Stretch",110820,1,"Japan","N/A",0,"0",0,768,"0","Jet Vermilion","Training","Endless Challengers archive / mrfixitonline archive"
6,"Yazzo","2004-09-15","Bianca City - Stretch",110800,1,"Sweden","N/A",0,"0",0,0,"2004-09-xx","Jet Vermilion","Training","Yazzo's notebook"
7,"Yazzo","2004-09-15","Bianca City - Stretch",110760,1,"Sweden","N/A",0,"0",0,0,"2004-09-xx","Jet Vermilion","Training","Yazzo's notebook"
8,"Yazzo","2004-09-15","Bianca City - Stretch",110700,1,"Sweden","N/A",0,"0",0,0,"2004-09-xx","Jet Vermilion","Training","Yazzo's notebook"
9,"Yazzo","2004-09-15","Bianca City - Stretch",110570,1,"Sweden","N/A",0,"0",0,0,"2004-09-xx","Jet Vermilion","Training","Yazzo's notebook"
10,"Yazzo","2004-09-15","Bianca City - Stretch",110510,1,"Sweden","N/A",0,"0",0,0,"2004-09-xx","Jet Vermilion","Training","Yazzo's notebook"
11,"Yazzo","2004-09-15","Bianca City - Stretch",110320,1,"Sweden","N/A",0,"0",0,197,"0","Jet Vermilion","Training","#fzerocentral chat log by UHD"
12,"UHD","2005-03-31","Bianca City - Stretch",110240,1,"UK","N/A",0,"0",0,41,"2005-03-xx","Jet Vermilion","Grand Prix","mrfixitonline archive"
13,"Yazzo","2005-05-11","Bianca City - Stretch",110090,1,"Sweden","N/A",0,"0",0,0,"2005-05-xx","Jet Vermilion","Grand Prix","#fzerocentral chat log by UHD"
14,"Yazzo","2005-05-11","Bianca City - Stretch",110070,1,"Sweden","N/A",0,"0",0,4,"0","Jet Vermilion","Training","#fzerocentral chat log by UHD"
15,"Yazzo","2005-05-15","Bianca City - Stretch",109930,1,"Sweden","N/A",0,"0",0,58,"0","Jet Vermilion","Training","#fzerocentral chat log by UHD"
16,"TBK","2005-07-12","Bianca City - Stretch",109710,1,"Germany","N/A",0,"0",0,834,"0","Jet Vermilion","Grand Prix","#fzerocentral chat log by UHD"
17,"BPA","2007-10-24","Bianca City - Stretch",109610,1,"UK","N/A",0,"0",0,132,"0","Jet Vermilion","Grand Prix","fzerocentral WR thread"
18,"Yazzo","2008-03-04","Bianca City - Stretch",109400,1,"Sweden","N/A",0,"0",0,0,"0","Jet Vermilion","Grand Prix","fzerocentral WR thread"
