2547,"David Wonn","1997-03-12","Bowser Castle 2",20920,9,"USA","N/A",0,"0","<1997-03-12",1,1,1024
2546,"Laurens L","1997-03-12","Bowser Castle 2",105590,9,"Netherlands","N/A",0,"0","<1997-03-12",1,0,1024
2545,"David Wonn","1996-12-14","Donut Plains 2",18350,8,"USA","N/A",0,"0","0",1,1,1112
2544,"David Wonn","1996-12-14","Donut Plains 2",93270,8,"USA","N/A",0,"0","0",1,0,1454
2620,"Lafungo","2021-04-15","Choco Island 1",50490,6,"USA","https://www.youtube.com/watch?v=Sek5Fpxqd58",1,"0","0",1,0,1129
2625,"KVD","2021-05-16","Mario Circuit 1",55950,1,"Netherlands","https://www.youtube.com/watch?v=zi4t8sS_wPE",0,"0","0",1,0,64
15,"Martin M","2003-09-21","Mario Circuit 1",58690,1,"Canada","N/A",0,"0","0",1,0,84
16,"Martin M","2003-12-14","Mario Circuit 1",58490,1,"Canada","https://www.youtube.com/watch?v=lXuVGCogPQU",0,"0","0",1,0,14
17,"Martin M","2003-12-28","Mario Circuit 1",58340,1,"Canada","https://www.youtube.com/watch?v=ViUY-bE4zt0",0,"0","0",1,0,84
18,"Masakazu G","2004-03-21","Mario Circuit 1",57880,1,"Japan","N/A",0,"0","0",1,0,490
19,"Eoj","2005-07-24","Mario Circuit 1",57810,1,"USA","https://www.youtube.com/watch?v=fHJDSNm4sr8",0,"0","0",1,0,63
20,"Eoj","2005-09-25","Mario Circuit 1",57410,1,"USA","https://www.youtube.com/watch?v=HQ_vtLUar-E",0,"0","0",1,0,28
21,"OliverSG","2005-10-23","Mario Circuit 1",57380,1,"Brazil","https://www.youtube.com/watch?v=SrGjXdlvZT4",0,"0","0",1,0,24
22,"Eoj","2005-11-16","Mario Circuit 1",57310,1,"USA","N/A",0,"0","0",1,0,10
23,"OliverSG","2005-11-26","Mario Circuit 1",57300,1,"Brazil","N/A",0,"0","0",1,0,44
24,"KVD","2006-01-09","Mario Circuit 1",57130,1,"Netherlands","N/A",0,"0","0",1,0,6
25,"KVD","2006-01-15","Mario Circuit 1",57050,1,"Netherlands","N/A",0,"0","0",1,0,0
26,"KVD","2006-01-15","Mario Circuit 1",56950,1,"Netherlands","http://www.youtube.com/watch?v=Guu3kFQCUJA",0,"0","0",1,0,195
27,"KVD","2006-07-29","Mario Circuit 1",56730,1,"Netherlands","N/A",0,"0","0",1,0,186
28,"KVD","2007-01-31","Mario Circuit 1",56630,1,"Netherlands","N/A",0,"0","0",1,0,3
29,"KVD","2007-02-03","Mario Circuit 1",56600,1,"Netherlands","N/A",0,"0","0",1,0,1394
30,"Sami","2010-11-28","Mario Circuit 1",56450,1,"UK","http://www.youtube.com/watch?v=kcq_o6at_40",0,"0","0",1,0,1128
31,"JWhalls","2000-07-31","Donut Plains 1",77170,2,"USA","N/A",0,"0","2000-07-xx",1,0,94
32,"Brian G","2000-11-02","Donut Plains 1",76390,2,"USA","N/A",0,"0","0",1,0,67
33,"Stanley J","2001-01-08","Donut Plains 1",76210,2,"Canada","N/A",0,"0","0",1,0,3
34,"Brian G","2001-01-11","Donut Plains 1",75880,2,"USA","N/A",0,"0","0",1,0,133
35,"LPS","2001-05-24","Donut Plains 1",75860,2,"Canada","N/A",0,"0","0",1,0,54
36,"Stanley J","2001-07-17","Donut Plains 1",75740,2,"Canada","N/A",0,"0","0",1,0,1
37,"Stanley J","2001-07-18","Donut Plains 1",75640,2,"Canada","N/A",0,"0","0",1,0,85
38,"Simon","2001-10-11","Donut Plains 1",75510,2,"Canada","N/A",0,"0","0",1,0,98
39,"Simon","2002-01-17","Donut Plains 1",75340,2,"Canada","N/A",0,"0","0",1,0,14
40,"Simon","2002-01-31","Donut Plains 1",75160,2,"Canada","N/A",0,"0","0",1,0,70
41,"Jamie White","2002-04-11","Donut Plains 1",74940,2,"USA","N/A",0,"0","0",1,0,147
42,"Jamie White","2002-09-05","Donut Plains 1",74730,2,"USA","N/A",0,"0","0",1,0,7
43,"Jamie White","2002-09-12","Donut Plains 1",73680,2,"USA","N/A",0,"0","0",1,0,178
44,"Jamie White","2003-03-09","Donut Plains 1",73500,2,"USA","N/A",0,"0","0",1,0,231
45,"Martin M","2003-10-26","Donut Plains 1",72650,2,"Canada","N/A",0,"0","0",1,0,147
46,"Masakazu G","2004-03-21","Donut Plains 1",71790,2,"Japan","N/A",0,"0","0",1,0,140
47,"Martin M","2004-08-08","Donut Plains 1",70880,2,"Canada","https://www.youtube.com/watch?v=opIvLiunjxE",0,"0","0",1,0,298
48,"Eoj","2005-06-02","Donut Plains 1",70860,2,"USA","N/A",0,"0","0",1,0,2
49,"Eoj","2005-06-04","Donut Plains 1",70730,2,"USA","https://www.youtube.com/watch?v=QrHVQZjHn80",0,"0","0",1,0,113
50,"Eoj","2005-09-25","Donut Plains 1",70630,2,"USA","N/A",0,"0","0",1,0,14
51,"OliverSG","2005-10-09","Donut Plains 1",70380,2,"Brazil","https://www.youtube.com/watch?v=i9A5YZmRgH0",0,"0","0",1,0,91
52,"KVD","2006-01-08","Donut Plains 1",70260,2,"Netherlands","https://youtu.be/Wlln0wDcO4Q",0,"0","0",1,0,279
53,"Matthias M","2006-10-14","Donut Plains 1",70080,2,"Germany","N/A",0,"0","0",1,0,0
54,"KVD","2006-10-14","Donut Plains 1",69910,2,"Netherlands","N/A",0,"0","0",1,0,2
55,"KVD","2006-10-16","Donut Plains 1",69480,2,"Netherlands","N/A",0,"0","0",1,0,17
56,"Chris Balch","2006-11-02","Donut Plains 1",69420,2,"Canada","N/A",0,"0","0",1,0,0
57,"KVD","2006-11-02","Donut Plains 1",69330,2,"Netherlands","N/A",0,"0","0",1,0,6
58,"Chris Balch","2006-11-08","Donut Plains 1",69030,2,"Canada","http://www.youtube.com/watch?v=qld49wMT_-Y",0,"0","0",1,0,0
59,"KVD","2006-11-08","Donut Plains 1",69020,2,"Netherlands","N/A",0,"0","0",1,0,736
60,"KartSeven","2008-11-13","Donut Plains 1",68800,2,"France","https://www.youtube.com/watch?v=aklvf_aQBtY",0,"0","0",1,0,283
2655,"Antistar","2021-12-06","Rainbow Road",86360,20,"France","https://www.youtube.com/watch?v=UXldA7uTBP0",1,"0","0",0,0,894
61,"OliverSG","2009-08-23","Donut Plains 1",68790,2,"Brazil","http://www.youtube.com/watch?v=YgfwE39bhUQ",0,"0","0",1,0,8
62,"KVD","2009-08-31","Donut Plains 1",68590,2,"Netherlands","http://www.youtube.com/watch?v=B5dB90XuO4I",0,"0","0",1,0,1873
63,"Brian G","1996-12-31","Ghost Valley 1",60650,3,"USA","N/A",0,"0","1996-xx-xx",1,0,2861
64,"Chris Balch","2004-10-31","Ghost Valley 1",60460,3,"Canada","N/A",0,"0","0",1,0,189
