2,"Unreal","2017-11-05","RC Car Challenge",21720,17,"UK","https://www.youtube.com/watch?v=hQViAVW4leY",0,26,"7.57","7.05","7.10",0,"","","","",""
3,"Jords2good","2017-11-20","Koopa Freerunning - Bowser Kingdom",69820,11,"Canada","https://www.youtube.com/watch?v=I0dWG2XR6sk",0,5,"19.33","25.66","38.21",0,"50.28","58.78","","",""
5,"plp","2017-10-30","Koopa Freerunning - Cap Kingdom",22240,1,"USA","https://twitter.com/plpRuns/status/924833033013813248",0,2,"","","",0,"","","","","https://pbs.twimg.com/media/DNWrDEAVAAEe3x5.jpg:large"
6,"Angrevol","2017-11-06","Koopa Freerunning - Moon Kingdom",33960,12,"France","N/A",0,26,"","","",0,"","","","","https://twitter.com/Angrevol/status/927740463519584257"
7,"Raggen","2017-11-06","Koopa Freerunning - Cap Kingdom",21590,1,"Sweden","https://www.youtube.com/watch?v=oC_UejdjgXg",0,2,"","","",0,"","","","",""
92,"Ethan","2017-11-08","Koopa Freerunning - Cap Kingdom",21540,1,"Canada","https://www.youtube.com/watch?time_continue=5&v=CNNjmFiaEuA",0,8,"","","",0,"","","","","set on the 8th even though vid uploaded 12th"
8,"Zelda Cubed","2017-11-11","Koopa Freerunning - Cascade Kingdom",14740,2,"USA","https://www.youtube.com/watch?v=7ry1MK5cAqs",0,1,"","","",0,"","","","","https://twitter.com/ZeldaCubed/status/929207959699288064"
38,"LJMarv","2017-11-11","Koopa Freerunning - Bowser Kingdom",69920,11,"Germany","https://www.youtube.com/watch?v=u6fHAzD6Hco",0,4,"19.60","26.08","38.38",0,"50.61","59.00","","","https://twitter.com/LJMarv/status/929497341060681728"
9,"れもじー","2017-11-23","Koopa Freerunning - Cascade Kingdom",14590,2,"Japan","https://twitter.com/Remog7/status/933646957469302784",0,3,"","","",0,"","","","","https://twitter.com/Remog7/status/933645704953602048"
119,"Raggen","2017-11-05","Koopa Freerunning - Cascade Kingdom",14890,2,"Sweden","https://twitter.com/Raggen71/status/927042908250824706",0,1,"","","",0,"","","","",""
10,"Lacrime","2017-11-02","Koopa Freerunning - Sand Kingdom",27960,3,"Japan","https://www.youtube.com/watch?v=OXBDrFghPco",0,3,"2.50","14.15","18.71",0,"","","","","https://twitter.com/Lacrime_nico/status/926143747317886976"
11,"Elva","2017-11-06","Koopa Freerunning - Wooded Kingdom",18960,4,"Japan","https://www.youtube.com/watch?v=eV1X9MBisbQ",0,1,"11.16","","",0,"","","","","https://twitter.com/Elva_Odyssey/status/927431206303436800"
149,"Elva","2017-11-26","Koopa Freerunning - Wooded Kingdom",17700,4,"Japan","N/A",0,40,"???","","",0,"","","","","https://pbs.twimg.com/media/DPkClhjUEAAACpS.jpg"
12,"Elva","2017-11-23","Koopa Freerunning - Wooded Kingdom",17890,4,"Japan","https://twitter.com/Elva_Odyssey/status/933574259770736644",0,3,"10.26","","",0,"","","","",""
13,"バルタン","2017-10-31","Koopa Freerunning - Wooded Kingdom",19850,4,"Japan","https://twitter.com/balbalgabaltan/status/925394299096666112",0,1,"11.43","","",0,"","","","","https://twitter.com/balbalgabaltan/status/925395256777965568"
14,"Samura1man","2017-10-28","Koopa Freerunning - Lake Kingdom",19690,5,"Finland","https://www.youtube.com/watch?v=MKfbU9BFE8Q",0,2,"","","",0,"","","","","https://twitter.com/Venick409/status/924429812566855680"
15,"John","2017-11-18","Koopa Freerunning - Lake Kingdom",17990,5,"Japan","https://www.youtube.com/watch?v=aALnwz7nLyA",0,3,"","","",0,"","","","","https://twitter.com/himeyuri114514/status/931760313950642176"
16,"signakong","2017-11-03","Koopa Freerunning - Lost Kingdom",20710,6,"Japan","https://twitter.com/signakong/status/926666487275798528",0,8,"13.38","","",0,"","","","","https://twitter.com/signakong/status/926591077640896512"
137,"Iwabi","2017-10-28","Koopa Freerunning - Metro Kingdom",18520,7,"Japan","N/A",0,0,"","","",0,"","","","","https://twitter.com/iwabi74/status/924334587735564288"
17,"ヒヨコさま","2017-11-12","Koopa Freerunning - Lost Kingdom",20460,6,"Japan","https://twitter.com/hiyoko_kouhai/status/929820885300625408",0,12,"13.23","","",0,"","","","",""
18,"たいぷつき","2017-11-01","Koopa Freerunning - Metro Kingdom",16500,7,"Japan","N/A",0,1,"","","",0,"","","","","https://www.twitch.tv/videos/186724414?t=1m38s "
19,"えるふぃん","2017-11-07","Koopa Freerunning - Metro Kingdom",15980,7,"Japan","https://twitter.com/YukariElfin/status/927754980697694208",0,17,"2.03","8.80","12.45",0,"13.06","14.16","15.28","","https://twitter.com/YukariElfin/status/927755389646409728"
20,"LJMarv","2017-10-31","Koopa Freerunning - Snow Kingdom",14710,8,"Germany","N/A",0,1,"","","",0,"","","","","https://www.twitch.tv/videos/186724414?t=1m20s "
21,"たいぷつき","2017-11-02","Koopa Freerunning - Snow Kingdom",14190,8,"Japan","N/A",0,13,"","","",0,"","","","","https://pbs.twimg.com/media/DNm_FGaVAAMfjgW.jpg:large"
22,"たいぷつき","2017-11-20","Koopa Freerunning - Snow Kingdom",13940,8,"Japan","https://twitter.com/typetsuki/status/932412828908101632",0,3,"","","",0,"","","","",""
69,"あらも〜ど","2017-11-24","Koopa Freerunning - Luncheon Kingdom",12890,10,"Japan","N/A",0,1,"","","",0,"","","","","https://www.youtube.com/watch?v=njvDhwWMdkI&feature=youtu.be&t=36s"
23,"あたまろ","2017-10-30","Koopa Freerunning - Seaside Kingdom",24460,9,"Japan","N/A",0,1,"","","",0,"","","","","https://prnt.sc/h40zxs"
36,"Shaeden","2017-11-01","Koopa Freerunning - Luncheon Kingdom",13650,10,"USA","N/A",0,0,"","","",0,"","","","","https://www.twitch.tv/videos/186724414?t=1m15s "
24,"Samura1man","2017-10-30","Koopa Freerunning - Seaside Kingdom",24460,9,"Finland","https://www.youtube.com/watch?v=unU_VSqG2ek",0,1,"1.98","12.41","23.46",0,"","","","",""
25,"Cole","2017-11-05","RC Car Challenge",21810,17,"Canada","https://twitter.com/colekart/status/926964840555413506",0,0,"7.60","7.12","7.09",0,"","","","",""
26,"Cole","2017-11-02","RC Car Challenge",21940,17,"Canada","https://twitter.com/colekart/status/926009855168561152",0,0,"7.58","7.16","7.20",0,"","","","",""
27,"Unreal","2017-11-02","RC Car Challenge",21910,17,"UK","https://www.youtube.com/watch?v=ModFi3i5cdc",0,1,"7.68","7.09","7.14",0,"","","","",""
28,"Unreal","2017-11-03","RC Car Challenge",21820,17,"UK","https://www.youtube.com/watch?v=KoljcsXuuOI",0,2,"7.59","7.04","7.19",0,"","","","",""
29,"Unreal","2017-11-05","RC Car Challenge",21790,17,"UK","N/A",0,0,"","","",0,"","","","","https://www.youtube.com/watch?v=hQViAVW4leY"
30,"Unreal","2017-10-31","RC Car Challenge",21940,17,"UK","https://www.youtube.com/watch?v=mVcJth5BFLE",0,2,"7.65","7.14","7.15",0,"","","","",""
31,"フォーミュラ","2017-10-28","RC Car Challenge",21940,17,"Japan","N/A",0,5,"","","",0,"","","","",""
32,"フォーミュラ","2017-10-28","RC Car Challenge",22020,17,"Japan","N/A",0,0,"","","",0,"","","","","https://twitter.com/colekart/status/924232067503628288"
33,"waitu","2017-10-31","Koopa Freerunning - Seaside Kingdom",24240,9,"Japan","N/A",0,1,"","","",0,"","","","","https://pbs.twimg.com/media/DNeq3cIUIAASSvl.jpg:large"
34,"ヤッチュー","2017-10-31","Koopa Freerunning - Seaside Kingdom",24240,9,"Japan","N/A",0,1,"","","",0,"","","","","https://pbs.twimg.com/media/DNerpKbV4AE3w4_.jpg:large"
71,"Elva","2017-11-24","Koopa Freerunning - Lake Kingdom",17480,5,"Japan","N/A",0,1,"","","",0,"","","","","https://twitter.com/Elva_Odyssey/status/933974568137400320"
35,"ヤッチュー","2017-11-22","Koopa Freerunning - Seaside Kingdom",23080,9,"Japan","https://twitter.com/yattyu/status/933392742863978497",0,2,"1.18","11.43","",0,"","","","",""
37,"Carb Van","2017-11-24","Koopa Freerunning - Luncheon Kingdom",12890,10,"USA","https://twitter.com/CarbVan/status/934201926744358912",0,1,"8.08","12-26","",0,"","","","",""
39,"Angrevol","2017-11-01","Koopa Freerunning - Moon Kingdom",34180,12,"France","N/A",0,0,"","","",0,"","","","","https://www.twitch.tv/videos/186724414?t=1m10s "
40,"Angrevol","2017-11-03","Koopa Freerunning - Moon Kingdom",34060,12,"France","N/A",0,3,"","","",0,"","","","","https://imgur.com/a/DayI8"
41,"hamani","2017-11-01","Koopa Freerunning - Mushroom Kingdom",12660,13,"Japan","N/A",0,0,"","","",0,"","","","","https://www.twitch.tv/videos/186724414?t=0m48s"
45,"DannyB","2017-11-19","Koopa Freerunning - Mushroom Kingdom",12340,13,"USA","https://www.youtube.com/watch?v=RqXXVOVFjzg",0,7,"","","",0,"","","","",""
42,"Cole","2017-11-25","RC Car Challenge",21720,17,"Canada","https://twitter.com/colekart/status/934302328198270976",0,6,"7.60","7.14","6.98",0,"","","","",""
43,"Clint","2017-10-31","Koopa Freerunning - Mushroom Kingdom",12660,13,"USA","N/A",0,1,"","","",0,"","","","","https://www.twitch.tv/videos/186724414?t=0m48s "
44,"Clint","2017-11-01","Koopa Freerunning - Mushroom Kingdom",12650,13,"USA","https://clips.twitch.tv/ConsiderateBumblingGoldfishBlargNaut",0,6,"","","",0,"","","","",""
48,"Division X","2017-11-08","Bound Bowl - Iceburn",87290,16,"Netherlands","https://www.youtube.com/watch?v=QkFYXtkZeSs",0,1,"29.55","28.86","28.88",0,"","","","",""
1216,"らぎL","2017-10-31","Koopa Freerunning - Lost Kingdom",22530,6,"Japan","N/A",0,0,"","","",0,"","","","","https://twitter.com/ragiSSB4/status/925322200839733250"
72,"Division X","2017-11-08","Bound Bowl - Iceburn",87850,16,"Netherlands","N/A",0,0,"","","",0,"","","","",""
