1,"Salam","1997-02-15","Luigi Raceway",132250,1,"Unknown","",0,"2'12\"xx","",0,0,1,"1'49\"xx",109990,1
2,"Booth","1997-02-16","Luigi Raceway",129850,1,"USA","",0,"2'09\"xx","",0,0,0,"1'47\"xx",107990,1
3,"Salam","1997-02-16","Luigi Raceway",128640,1,"Unknown","",0,"2'08\"xx","",0,0,12,"1'46\"xx",106990,1
4,"Salam","1997-02-28","Luigi Raceway",126240,1,"Unknown","",0,"2'06\"xx","1997-02-xx",0,0,7,"1'44\"xx",104990,1
5,"Gregg G","1997-03-07","Luigi Raceway",124510,1,"USA","",0,"0","1997-03-xx",0,0,54,"0",103550,1
6,"Rocky G","1997-04-30","Luigi Raceway",122890,1,"Unknown","",0,"0","1997-04-xx",0,0,0,"0",102200,1
7,"Launspach","1997-04-30","Luigi Raceway",122870,1,"USA","",0,"0","1997-04-xx",0,0,0,"0",102190,1
8,"Launspach","1997-04-30","Luigi Raceway",122780,1,"USA","",0,"0","1997-04-xx",0,0,27,"0",102110,1
9,"Launspach","1997-05-27","Luigi Raceway",122250,1,"USA","",0,"0","1997-05-xx",0,0,0,"0",101670,1
10,"Launspach","1997-05-27","Luigi Raceway",122210,1,"USA","",0,"0","1997-05-xx",0,0,64,"0",101640,1
11,"Patrick Q","1997-07-30","Luigi Raceway",121320,1,"USA","N/A",0,"0","1997-07-xx",0,0,3,"0",100900,1
12,"Launspach","1997-08-02","Luigi Raceway",120810,1,"USA","",0,"0","1997-08-xx",0,0,0,"0",100470,1
13,"Launspach","1997-08-02","Luigi Raceway",120760,1,"USA","",0,"0","",0,0,90,"0",100430,1
14,"Launspach","1997-10-31","Luigi Raceway",120100,1,"USA","",0,"0","",0,0,132,"0",99880,1
15,"Booth","1998-03-12","Luigi Raceway",120040,1,"USA","",0,"0","",0,0,1,"0",99830,1
16,"Booth","1998-03-13","Luigi Raceway",120010,1,"USA","",0,"0","",0,0,74,"0",99810,1
17,"Booth","1998-05-26","Luigi Raceway",119960,1,"USA","",0,"0","",0,0,80,"0",99770,1
18,"Booth","1998-08-14","Luigi Raceway",119860,1,"USA","",0,"0","",0,0,48,"0",99680,1
19,"Peter E","1998-10-02","Luigi Raceway",119760,1,"Austria","",0,"0","<1998-10-02",0,0,22,"0",99600,0
21,"Penev","1998-10-24","Luigi Raceway",119640,1,"Australia","N/A",0,"0","",0,0,27,"0",99500,0
22,"Booth","1998-11-20","Luigi Raceway",119630,1,"USA","",0,"0","<1998-11-20",0,0,34,"0",99490,1
23,"Booth","1998-12-28","Luigi Raceway",119490,1,"USA","N/A",0,"0","<1999-01-03",0,0,0,"0",99380,1
24,"Penev","1998-12-31","Luigi Raceway",119390,1,"Australia","N/A",0,"0","0",0,0,137,"0",99290,0
25,"Penev","1999-05-17","Luigi Raceway",119330,1,"Australia","",0,"0","",0,0,113,"0",99240,0
26,"Zwartjes","1999-09-07","Luigi Raceway",119300,1,"Netherlands","",0,"0","",0,0,20,"0",99220,0
27,"Penev","1999-09-27","Luigi Raceway",119260,1,"Australia","N/A",0,"0","0",0,0,29,"0",99180,0
28,"Zwartjes","1999-10-26","Luigi Raceway",119160,1,"Netherlands","",0,"0","",0,0,4,"0",99100,0
29,"Zwartjes","1999-10-30","Luigi Raceway",118650,1,"Netherlands","https://www.youtube.com/watch?v=oq6x4hhXdCQ",0,"0","",0,0,872,"0",98680,0
30,"Lacey","2002-03-20","Luigi Raceway",118640,1,"Ireland","",0,"0","",0,0,404,"0",98670,0
31,"MJ","2003-04-28","Luigi Raceway",118620,1,"Netherlands","",0,"0","",0,0,29,"0",98650,0
32,"Zwartjes","2003-05-27","Luigi Raceway",118140,1,"Netherlands","",0,"0","",0,0,775,"0",98250,0
33,"MJ","2005-07-10","Luigi Raceway",118120,1,"Netherlands","https://www.youtube.com/watch?v=ckxLDjtHMkc&list=PLB4132E6E9224D2B3&index=1",0,"0","",0,0,2349,"0",98240,0
34,"MR","2011-12-15","Luigi Raceway",118070,1,"Germany","https://www.youtube.com/watch?v=m3_-gSyOaUE",0,"0","",0,0,11,"0",98200,0
35,"MJ","2011-12-26","Luigi Raceway",118060,1,"Netherlands","https://www.youtube.com/watch?v=IFsjFJWHukE",0,"0","",0,0,426,"0",98190,0
36,"MR","2013-02-24","Luigi Raceway",118040,1,"Germany","https://www.youtube.com/watch?v=UxrU7UAzw8c",0,"0","",0,0,365,"0",98170,0
37,"MR","2014-02-24","Luigi Raceway",118020,1,"Germany","https://www.youtube.com/watch?v=lzYmMfwX8Ic",0,"0","",0,0,246,"0",98150,0
38,"MR","2014-10-28","Luigi Raceway",118000,1,"Germany","https://www.youtube.com/watch?v=KJ42wLe0QP0",0,"0","",0,0,7,"0",98140,0
39,"MR","2014-11-04","Luigi Raceway",117990,1,"Germany","https://www.youtube.com/watch?v=6JxQCV4Yh_E",0,"0","0",0,0,981,"0",98130,0
40,"Salam","1997-02-16","Luigi Raceway",40400,1,"Unknown","",0,"0","",0,1,22,"0",33600,1
41,"Gregg G","1997-03-10","Luigi Raceway",39860,1,"USA","",0,"0","Early 1997",0,1,78,"0",33150,1
42,"Launspach","1997-05-27","Luigi Raceway",39030,1,"USA","",0,"0","1997-05-xx",0,1,95,"0",32460,1
43,"Launspach","1997-08-30","Luigi Raceway",38540,1,"USA","",0,"0","1997-0x-xx",0,1,52,"0",32050,1
44,"Launspach","1997-10-21","Luigi Raceway",38300,1,"USA","",0,"0","Late 1997",0,1,143,"0",31850,1
45,"Booth","1998-03-13","Luigi Raceway",38270,1,"USA","",0,"0","",0,1,74,"0",31830,1
46,"Booth","1998-05-26","Luigi Raceway",38260,1,"USA","",0,"0","",0,1,79,"0",31820,1
47,"Booth","1998-08-13","Luigi Raceway",38200,1,"USA","",0,"0","",0,1,50,"0",31770,1
48,"Penev","1998-10-02","Luigi Raceway",38180,1,"Australia","N/A",0,"0","0",0,1,29,"0",31750,0
